unixtime,gps_lat,gps_lon
1591026812.04776, 44.51921, -63.3944983333
1591027843.67899, 44.5192883333, -63.39504
1591028838.00443, 44.5185133333, -63.39409
1591030835.24423, 44.513745, -63.3857683333
1591031425.35156, 44.51373, -63.38577
1591034258.83228, 44.5125233333, -63.3868516667
1591035317.36334, 44.510765, -63.384235
1591035920.36691, 44.5099933333, -63.3828333333
1591037566.67221, 44.5067533333, -63.3760716667
1591038167.21588, 44.50672, -63.3760183333
1591040329.19183, 44.50747, -63.3756566667
1591040980.81613, 44.5042183333, -63.3699833333
1591041582.10931, 44.5054416667, -63.3696483333
1591044608.07318, 44.5055183333, -63.3696166667
1591045209.75378, 44.50163, -63.3616783333
1591046294.5307, 44.503875, -63.3593516667
1591053033.30408, 44.490565, -63.336575
1591053637.24039, 44.4905733333, -63.3365066667
1591060146.66763, 44.4907916667, -63.334555
1591060694.17609, 44.4745533333, -63.3275683333
1591067342.41232, 44.4735866667, -63.3264033333
1591067885.5347, 44.4588066667, -63.3250916667
1591074949.19302, 44.45813, -63.324955
1591075494.99805, 44.4433016667, -63.325265
1591081787.25992, 44.4426033333, -63.3255316667
1591082358.03281, 44.429455, -63.325175
1591089019.78595, 44.42893, -63.325295
1591089604.98874, 44.414105, -63.3217916667
1591096145.69632, 44.4137683333, -63.3216333333
1591096748.14581, 44.3980566667, -63.3166833333
1591103283.4151, 44.3981716667, -63.31659
1591103826.39722, 44.381635, -63.315335
1591110869.94824, 44.3815516667, -63.3143483333
1591111438.52145, 44.3875883333, -63.336245
1591118030.14093, 44.38816, -63.334375
1591118634.19696, 44.397795, -63.3518233333
1591124975.67096, 44.3981, -63.3507383333
1591125538.08917, 44.4110033333, -63.3399866667
1591132196.23608, 44.4108416667, -63.3394266667
1591132799.64319, 44.4213866667, -63.3262466667
1591136695.87424, 44.42064, -63.3257183333
1591139414.96057, 44.4067233333, -63.3149
1591140015.43121, 44.4066383333, -63.31486
1591146961.14789, 44.4060666667, -63.3144383333
1591147503.37479, 44.3899633333, -63.299815
1591153923.97934, 44.3897516667, -63.2995516667
1591154483.37881, 44.3740833333, -63.2867016667
1591161024.41623, 44.3746533333, -63.286285
1591161566.86365, 44.35944, -63.27518
1591168616.56009, 44.3603533333, -63.2734066667
1591169192.25833, 44.344945, -63.2651766667
1591175447.80457, 44.34501, -63.26283
1591175996.34415, 44.351575, -63.2621666667
1591183032.53046, 44.3517566667, -63.2601333333
1591183601.896, 44.3673133333, -63.25095
1591189861.008, 44.3666, -63.248925
1591190458.1644, 44.37984, -63.2427866667
1591204436.30017, 44.3789066667, -63.2419883333
1591205040.53879, 44.3442666667, -63.25536
1591218947.09421, 44.344335, -63.2567266667
1591219551.59683, 44.3793866667, -63.2644916667
1591233179.06735, 44.3810783333, -63.2648366667
1591233779.1756, 44.41056, -63.2753066667
1591247863.76392, 44.411185, -63.2723616667
1591248465.26215, 44.4422633333, -63.2865533333
1591261810.23462, 44.440865, -63.2856666667
