unixtime,lat,lon,depth,sci_water_cond
1567003546.8,43.2361533333,-65.5658583333,6.88657537912,3.99075
1567003547.81,43.2361533333,-65.5658583333,7.14805909201,3.98738
1567003549.82,43.2361533333,-65.5658583333,7.66950180098,3.96343
1567003551.83,43.2361533333,-65.5658583333,8.19148131066,3.94983
1567003553.84,43.2361533333,-65.5658583333,8.71285144056,3.94066
1567003555.85,43.2361533333,-65.5658583333,9.11007035221,3.91811
1567003557.86,43.2361533333,-65.5658583333,9.36726988596,3.90114
1567003559.88,43.2361533333,-65.5658583333,9.62518089533,3.89184
1567003561.89,43.2361533333,-65.5658583333,9.88236761521,3.87741
1567003563.9,43.2361533333,-65.5658583333,10.1394813875,3.86881
1567003565.91,43.2361533333,-65.5658583333,10.3970711955,3.8601
1567003567.92,43.2361533333,-65.5658583333,10.6541798727,3.86591
1567003569.93,43.2361533333,-65.5658583333,10.9117863083,3.84213
1567003571.94,43.2361533333,-65.5658583333,11.1688949855,3.83833
1567003573.95,43.2361533333,-65.5658583333,11.4254034848,3.82901
1567003575.96,43.2361533333,-65.5658583333,11.6824929412,3.82657
1567003577.97,43.2361533333,-65.5658583333,11.9396771288,3.81417
1567003582.99,43.2361533333,-65.5658583333,12.5831378732,3.76407
1567003584.0,43.2361533333,-65.5658583333,12.7120639365,3.753
1567003586.01,43.2361533333,-65.5658583333,12.9692468122,3.74003
1567003588.02,43.2361533333,-65.5658583333,13.2086101496,3.72013
1567003590.03,43.2361533333,-65.5658583333,13.4007691271,3.70263
1567003592.03,43.2361533333,-65.5658583333,13.5928659652,3.67748
1567003594.05,43.2361533333,-65.5658583333,13.7853404497,3.64952
1567003596.06,43.2361533333,-65.5658583333,13.9774286713,3.63036
1567003598.07,43.2361533333,-65.5658583333,14.1698792665,3.61958
1567003600.08,43.2361533333,-65.5658583333,14.3619761046,3.61211
1567003602.08,43.2361533333,-65.5658583333,14.5536130517,3.60641
1567003604.09,43.2361533333,-65.5658583333,14.7457012732,3.60068
1567003606.1,43.2361533333,-65.5658583333,14.9378688673,3.59024
1567003608.11,43.2361533333,-65.5658583333,15.1302171354,3.57823
1567003610.12,43.2361533333,-65.5658583333,15.3223847295,3.57197
1567003612.14,43.2361533333,-65.5658583333,15.5147741199,3.56696
1567003614.15,43.2361533333,-65.5658583333,15.7069264184,3.56248
1567003616.16,43.2361533333,-65.5658583333,15.8993100645,3.5528
1567003618.17,43.2361533333,-65.5658583333,16.0914776586,3.54722
1567003620.18,43.2361533333,-65.5658583333,16.2848255476,3.54124
1567003622.19,43.2361533333,-65.5658583333,16.592269103,3.53556
1567003624.2,43.2361533333,-65.5658583333,16.8996025158,3.53264
1567003626.2,43.2361533333,-65.5658583333,17.2062062887,3.52693
1567003627.3,43.2361533333,-65.5658583333,17.3738024946,3.52201
1567003629.31,43.2361533333,-65.5658583333,17.6815642235,3.51837
1567003631.32,43.2361533333,-65.5658583333,17.9894804802,3.5125
1567003633.33,43.2361533333,-65.5658583333,18.2967894209,3.50617
1567003635.35,43.2361533333,-65.5658583333,18.6046735466,3.50307
1567003637.35,43.2361533333,-65.5658583333,18.9119411657,3.49872
1567003639.37,43.2361533333,-65.5658583333,19.2197304302,3.48983
1567003641.38,43.2361533333,-65.5658583333,19.5269368872,3.4857
1567003643.39,43.2361533333,-65.5658583333,19.8347276835,3.48282
1567003645.4,43.2361533333,-65.5658583333,20.141920391,3.47847
1567003647.4,43.2361533333,-65.5658583333,20.449220141,3.47665
1567003649.42,43.2361533333,-65.5658583333,20.7569253033,3.47013
1567003651.42,43.2361533333,-65.5658583333,21.0642296486,3.46364
1567003653.44,43.2361533333,-65.5658583333,21.4302645343,3.46085
1567003655.44,43.2361533333,-65.5658583333,21.8979925419,3.4574
1567003657.46,43.2361533333,-65.5658583333,22.3663305787,3.45661
1567003659.47,43.2361533333,-65.5658583333,22.8341167636,3.45546
1567003661.47,43.2361533333,-65.5658583333,23.3017167034,3.45157
1567003663.49,43.2361533333,-65.5658583333,23.7701827525,3.45178
1567003665.49,43.2361533333,-65.5658583333,24.2377687585,3.44959
1567003667.51,43.2361533333,-65.5658583333,24.706258123,3.44818
1567003669.52,43.2361533333,-65.5658583333,25.1742329401,3.44555
1567003671.53,43.2361533333,-65.5658583333,25.6427013207,3.43606
1567003673.54,43.2361533333,-65.5658583333,26.1103152497,3.43031
1567003675.54,43.2361533333,-65.5658583333,26.5780641856,3.43352
1567003677.56,43.2361533333,-65.5658583333,27.0463882331,3.42347
1567003679.57,43.2361533333,-65.5658583333,27.514137169,3.41623
1567003681.58,43.2361533333,-65.5658583333,27.9824775374,3.41489
1567003683.59,43.2361533333,-65.5658583333,28.4502195342,3.41685
1567003685.6,43.2361533333,-65.5658583333,28.9286135713,3.40516
1567003687.61,43.2361533333,-65.5658583333,29.4607462672,3.39253
1567003689.61,43.2361533333,-65.5658583333,29.9926696808,3.38275
1567003691.63,43.2361533333,-65.5658583333,30.5256208134,3.37396
1567003693.63,43.2361533333,-65.5658583333,31.0575204191,3.35601
1567003695.65,43.2361533333,-65.5658583333,31.5904371344,3.32718
