unixtime,lat,lon,depth,sci_water_sal
1567428686.78, 57.9580585368, -60.3759037896, 3.43, 31.868184466418661
1567428687.78, 57.9580581895, -60.3758995867, 3.55, 31.868390914160511
1567428688.79, 57.9580578427, -60.3758953899, 3.65, 31.868549110012804
1567428689.8, 57.9580574936, -60.3758911651, 3.75, 31.867510311516885
1567428690.81, 57.9580571455, -60.3758869529, 3.8600000000000003, 31.868462270581226
1567428691.83, 57.9580567946, -60.3758827072, 3.99, 31.868570453063057
1567428692.83, 57.9580564485, -60.3758785178, 4.12, 31.86845043869296
1567428693.85, 57.9580560989, -60.3758742877, 4.24, 31.868575910859658
1567428694.85, 57.9580557524, -60.3758700945, 4.34, 31.869194686665161
1567428695.85, 57.9580554067, -60.3758659115, 4.44, 31.869010576676828
1567428696.86, 57.9580550603, -60.3758617188, 4.58, 31.869001852944329
1567428697.87, 57.9580547108, -60.3758574892, 4.74, 31.870285843844513
1567428698.88, 57.9580543644, -60.3758532973, 4.91, 31.868729141410562
1567428699.88, 57.9580540188, -60.3758491154, 5.04, 31.867749879608819
1567428700.88, 57.958053672, -60.3758449181, 5.19, 31.868777887662599
1567428701.9, 57.9580533225, -60.3758406885, 5.34, 31.865513853175788
1567428702.9, 57.9580529763, -60.3758364988, 5.5200000000000005, 31.867766817748613
1567428703.91, 57.9580526281, -60.3758322861, 5.72, 31.862196745028147
1567428704.91, 57.9580522827, -60.3758281055, 5.89, 31.874195324858778
1567428705.93, 57.9580519328, -60.3758238709, 6.07, 31.874362505789495
1567428706.94, 57.9580515858, -60.3758196726, 6.22, 31.867762771763218
1567428707.94, 57.958051239, -60.375815475, 6.390000000000001, 31.870711950820585
1567428708.94, 57.9580508929, -60.3758112863, 6.5600000000000005, 31.871221658712255
1567428709.96, 57.9580505433, -60.3758070557, 6.75, 31.869547333262606
1567428710.96, 57.9580501968, -60.3758028635, 6.92, 31.871963616075757
1567428711.97, 57.9580498503, -60.3757986699, 7.069999999999999, 31.870883642909686
1567428712.97, 57.9580495048, -60.3757944886, 7.21, 31.870675924983967
1567428713.99, 57.9580491548, -60.3757902535, 7.39, 31.87330734608576
1567428714.99, 57.9580488079, -60.3757860556, 7.59, 31.872412187699734
1567428716.0, 57.9580484612, -60.3757818592, 7.800000000000001, 31.873256891983111
1567428717.01, 57.9580481134, -60.3757776502, 8.01, 31.875307311055586
1567428718.01, 57.9580477663, -60.3757734502, 8.23, 31.869352018021278
1567428719.02, 57.9580474195, -60.3757692528, 8.43, 31.873349815986455
1567428720.02, 57.9580470726, -60.3757650553, 8.64, 31.876230780196945
1567428721.03, 57.9580467257, -60.3757608576, 8.84, 31.874490704376193
1567428722.04, 57.9580463773, -60.375756641, 9.06, 31.877946272764035
1567428723.05, 57.9580460309, -60.3757524494, 9.3, 31.874886759957292
1567428724.05, 57.9580456844, -60.3757482559, 9.53, 31.876226416381009
1567428725.05, 57.9580453382, -60.3757440669, 9.75, 31.868590465212243
1567428726.06, 57.9580449899, -60.3757398515, 9.94, 31.876463177798204
1567428727.07, 57.958044643, -60.3757356538, 10.149999999999999, 31.883260927073025
1567428728.08, 57.9580442959, -60.3757314535, 10.36, 31.880726628483185
1567428729.08, 57.9580439493, -60.3757272583, 10.59, 31.885850268701983
1567428730.09, 57.9580436003, -60.3757230352, 10.82, 31.885327665630282
1567428731.1, 57.9580432537, -60.3757188406, 11.080000000000002, 31.88561087200048
1567428732.11, 57.958042907, -60.3757146454, 11.319999999999999, 31.883151524792382
1567428733.11, 57.9580425605, -60.3757104515, 11.52, 31.8827268337891
1567428734.13, 57.9580422098, -60.3757062083, 11.71, 31.881910307011626
1567428735.14, 57.9580418593, -60.3757019662, 11.899999999999999, 31.872189795591364
1567428736.15, 57.9580415122, -60.3756977657, 12.110000000000001, 31.896780501856522
1567428737.16, 57.9580411659, -60.3756935746, 12.34, 31.890812561031915
1567428738.17, 57.9580408157, -60.3756893371, 12.549999999999999, 31.896040541014614
1567428739.17, 57.9580404701, -60.3756851542, 12.74, 31.89738289903713
1567428740.18, 57.9580401235, -60.3756809603, 12.9, 31.892262596049154
1567428741.19, 57.9580397748, -60.3756767402, 13.100000000000001, 31.886268875215336
1567428742.2, 57.958039425, -60.3756725075, 13.32, 31.906672523371899
1567428743.21, 57.9580390792, -60.3756683227, 13.51, 31.90995280082058
1567428744.21, 57.9580387325, -60.3756641269, 13.680000000000001, 31.910156020830357
1567428745.22, 57.9580383862, -60.3756599363, 13.85, 31.909578341625565
1567428746.23, 57.9580380368, -60.3756557081, 14.030000000000001, 31.90904695381365
1567428747.23, 57.9580376908, -60.3756515211, 14.219999999999999, 31.911197306198783
1567428748.24, 57.9580373441, -60.3756473256, 14.42, 31.912593430344025
1567428749.24, 57.9580369974, -60.3756431296, 14.62, 31.911921721778256
1567428750.26, 57.9580366484, -60.3756389062, 14.78, 31.912402478230433
1567428751.27, 57.9580363003, -60.3756346939, 14.96, 31.91405351389799
1567428752.27, 57.9580359554, -60.3756305202, 15.14, 31.916286669111766
1567428753.27, 57.9580356085, -60.3756263216, 15.34, 31.91623112614942
1567428754.29, 57.958035259, -60.3756220924, 15.549999999999999, 31.917187155770787
1567428755.29, 57.9580349127, -60.3756179018, 15.760000000000002, 31.917337066667347
1567428756.29, 57.9580345668, -60.3756137152, 15.940000000000001, 31.91829509492246
1567428757.3, 57.9580342205, -60.3756095249, 16.11, 31.913152196272073
1567428758.31, 57.9580338711, -60.3756052966, 16.279999999999998, 31.927295876776949
1567428759.32, 57.9580335244, -60.3756011007, 16.490000000000002, 31.935091941183636
1567428760.32, 57.9580331784, -60.3755969136, 16.68, 31.939350921939823
1567428761.33, 57.9580328316, -60.3755927172, 16.88, 31.943276788705457
1567428762.34, 57.9580324818, -60.3755884845, 17.06, 31.942139243156827
1567428763.35, 57.9580321347, -60.3755842839, 17.23, 31.944016652030395
1567428764.35, 57.9580317887, -60.3755800958, 17.4, 31.95083892247025
1567428765.36, 57.9580314419, -60.3755758997, 17.62, 31.951681760842579
1567428766.37, 57.9580310926, -60.3755716727, 17.82, 31.946768573630571
1567428767.38, 57.9580307459, -60.3755674769, 18.009999999999998, 31.936778786161799
1567428768.38, 57.9580303996, -60.3755632857, 18.169999999999998, 31.982688372731808
1567428769.38, 57.9580300532, -60.3755590941, 18.35, 31.988002227355064
1567428770.4, 57.9580297038, -60.3755548657, 18.54, 31.993643633991113
1567428771.4, 57.9580293566, -60.3755506646, 18.77, 31.995624365701456
1567428772.41, 57.9580290103, -60.3755464737, 18.97, 31.999830117376892
1567428773.41, 57.9580286645, -60.3755422886, 19.16, 31.998674117269051
1567428774.43, 57.9580283148, -60.3755380562, 19.330000000000002, 31.999250125132129
1567428775.43, 57.9580279683, -60.3755338639, 19.54, 32.000210652996152
1567428776.44, 57.9580276215, -60.3755296666, 19.74, 31.999975126832283
1567428777.44, 57.958027274, -60.3755254609, 19.94, 31.999101007702368
1567428778.46, 57.9580269241, -60.3755212277, 20.139999999999997, 32.000143155526644
1567428779.46, 57.9580265773, -60.3755170303, 20.33, 31.996892557631497
1567428780.47, 57.9580262305, -60.3755128329, 20.51, 32.000080612342082
1567428781.47, 57.9580258845, -60.3755086463, 20.68, 31.994904281683826
1567428782.49, 57.958025535, -60.3755044171, 20.89, 31.997112928323965
1567428783.49, 57.9580251882, -60.3755002201, 21.12, 31.97957901967305
1567428784.5, 57.9580248415, -60.375496024, 21.32, 31.999077705201138
1567428785.5, 57.9580244958, -60.3754918407, 21.520000000000003, 31.995347949351039
1567428786.52, 57.9580241451, -60.3754875965, 21.7, 32.00004132212954
1567428787.52, 57.9580237983, -60.3754834, 21.869999999999997, 32.011950448972343
1567428788.53, 57.9580234514, -60.3754792017, 22.080000000000002, 31.992683015316526
1567428789.59, 57.9580230853, -60.3754747719, 22.450000000000003, 32.025675784095505
1567428790.6, 57.9580227381, -60.3754705701, 22.650000000000002, 32.02643601556111
1567428791.61, 57.9580223902, -60.3754663598, 22.85, 32.025169041535314
1567428792.61, 57.9580220434, -60.375462163, 23.05, 32.016939145551731
1567428793.63, 57.9580216938, -60.3754579324, 23.24, 32.014828311701017
1567428794.63, 57.9580213478, -60.3754537453, 23.43, 32.024879048483179
1567428795.64, 57.958021001, -60.3754495488, 23.599999999999998, 32.026198338456176
1567428796.64, 57.9580206538, -60.3754453469, 23.78, 32.026572014522159
1567428797.66, 57.9580203036, -60.3754411086, 23.97, 32.035579934300245
1567428798.66, 57.9580199577, -60.3754369229, 24.15, 32.041106320851135
1567428799.67, 57.958019611, -60.3754327267, 24.340000000000003, 32.041713915452348
1567428800.68, 57.9580192637, -60.3754285247, 24.540000000000003, 32.047717669139601
1567428801.69, 57.9580189143, -60.3754242966, 24.740000000000002, 32.044668090279252
1567428802.69, 57.9580185679, -60.3754201044, 24.94, 32.04372112099076
1567428803.7, 57.9580182213, -60.37541591, 25.13, 32.049193525388986
1567428804.7, 57.9580178745, -60.3754117129, 25.33, 32.058582291884235
1567428805.72, 57.9580175246, -60.3754074783, 25.51, 32.05221838537193
1567428806.73, 57.9580171766, -60.3754032669, 25.67, 32.054379845816214
1567428807.75, 57.9580168255, -60.3753990183, 25.830000000000002, 32.051838151558862
1567428808.76, 57.9580164759, -60.3753947879, 26.04, 32.05930816860856
1567428809.78, 57.9580161261, -60.3753905543, 26.240000000000002, 32.068833788735589
1567428810.78, 57.9580157793, -60.3753863581, 26.43, 32.080019449020149
1567428811.79, 57.9580154329, -60.3753821663, 26.619999999999997, 32.068672046313878
1567428812.79, 57.9580150862, -60.3753779704, 26.810000000000002, 32.079644065730442
1567428813.81, 57.9580147364, -60.3753737369, 26.98, 32.079795424582919
1567428814.81, 57.9580143905, -60.3753695509, 27.15, 32.07706635806155
1567428815.81, 57.9580140441, -60.3753653587, 27.349999999999998, 32.076993070809309
1567428816.82, 57.9580136969, -60.3753611575, 27.549999999999997, 32.074948444669573
1567428817.83, 57.9580133472, -60.3753569257, 27.75, 32.073743053719404
1567428818.84, 57.9580130001, -60.3753527247, 27.95, 32.077325387514556
1567428819.84, 57.9580126541, -60.3753485377, 28.15, 32.081934871438357
1567428820.85, 57.9580123069, -60.3753443366, 28.34, 32.078646066517251
1567428821.87, 57.9580119567, -60.375340098, 28.509999999999998, 32.081642335940508
1567428822.87, 57.9580116098, -60.3753359007, 28.68, 32.068861244855547
1567428823.88, 57.9580112639, -60.3753317146, 28.849999999999998, 32.076076753378246
1567428824.88, 57.9580109167, -60.375327513, 29.03, 32.06797909894108
1567428825.9, 57.9580105673, -60.3753232839, 29.209999999999997, 32.069508001447957
1567428826.9, 57.9580102201, -60.375319083, 29.409999999999997, 32.105862645991273
1567428827.91, 57.9580098734, -60.3753148869, 29.61, 32.09874276780215
1567428828.91, 57.958009527, -60.3753106949, 29.81, 32.097770957955923
1567428829.93, 57.9580091773, -60.3753064636, 30.0, 32.15357178367934
1567428830.94, 57.9580088301, -60.3753022617, 30.169999999999998, 32.177368908544359
1567428831.94, 57.9580084833, -60.3752980653, 30.35, 32.175892803940997
1567428832.95, 57.958008137, -60.3752938735, 30.53, 32.180660405680769
1567428833.96, 57.9580077876, -60.3752896451, 30.7, 32.179903530914281
1567428834.97, 57.9580074405, -60.3752854446, 30.9, 32.181516661211099
1567428835.97, 57.9580070935, -60.3752812455, 31.099999999999998, 32.189779169257747
1567428836.98, 57.958006747, -60.3752770532, 31.28, 32.19815561937677
1567428837.99, 57.9580063973, -60.3752728206, 31.48, 32.200308361923767
1567428839.0, 57.9580060502, -60.3752686204, 31.68, 32.199611979570825
1567428840.0, 57.9580057038, -60.3752644283, 31.869999999999997, 32.200059016156999
1567428841.01, 57.9580053556, -60.3752602151, 32.06, 32.199163151006374
1567428842.02, 57.9580050078, -60.375256006, 32.23, 32.191024683570021
1567428843.03, 57.9580046613, -60.3752518126, 32.42, 32.189009926883692
1567428844.03, 57.9580043145, -60.3752476159, 32.599999999999994, 32.202903349957559
1567428845.04, 57.9580039677, -60.3752434188, 32.79, 32.199922866086112
1567428846.05, 57.9580036186, -60.3752391938, 32.980000000000004, 32.195797324482236
1567428847.06, 57.9580032718, -60.3752349972, 33.18, 32.204057425926813
1567428848.06, 57.9580029249, -60.3752307989, 33.39, 32.188687637234629
1567428849.07, 57.9580025777, -60.3752265971, 33.59, 32.178173940400406
1567428850.08, 57.9580022286, -60.3752223726, 33.8, 32.238102085929157
1567428851.09, 57.9580018807, -60.3752181626, 33.99, 32.254727682933719
1567428852.1, 57.9580015338, -60.3752139645, 34.17, 32.235930642390549
1567428853.1, 57.9580011869, -60.3752097665, 34.36, 32.258572713441339
1567428854.11, 57.9580008381, -60.3752055462, 34.55, 32.247635744579256
1567428855.12, 57.9580004916, -60.3752013523, 34.73, 32.276683259468648
1567428856.12, 57.9580001447, -60.3751971544, 34.910000000000004, 32.274869202858945
1567428857.13, 57.9579997978, -60.3751929567, 35.07, 32.295745095189375
1567428858.13, 57.957999453, -60.3751887834, 35.25, 32.300377942086151
1567428859.13, 57.9579991081, -60.3751846103, 35.4, 32.303782682626128
1567428860.14, 57.9579987616, -60.3751804169, 35.56, 32.301203607327956
1567428861.14, 57.9579984148, -60.3751762197, 35.73, 32.302228836828107
1567428862.16, 57.9579980652, -60.3751719895, 35.910000000000004, 32.301709323091679
1567428863.16, 57.9579977191, -60.3751678015, 36.09, 32.304324534651258
1567428864.17, 57.9579973722, -60.3751636032, 36.28, 32.303677268025979
1567428865.17, 57.9579970253, -60.3751594053, 36.480000000000004, 32.301736484709544
1567428866.18, 57.9579966762, -60.3751551799, 36.67, 32.303608430783221
1567428867.19, 57.95799633, -60.3751509907, 36.85, 32.30175463180332
1567428868.19, 57.9579959835, -60.3751467979, 37.03, 32.309232905644272
1567428869.2, 57.9579956366, -60.3751426, 37.21, 32.316692918356047
1567428870.21, 57.9579952871, -60.3751383702, 37.39, 32.317396462573051
1567428871.22, 57.957994941, -60.3751341817, 37.559999999999995, 32.304853526743578
1567428872.22, 57.9579945942, -60.3751299844, 37.71, 32.318351983893045
1567428873.23, 57.9579942471, -60.3751257847, 37.879999999999995, 32.321473779640407
1567428874.41, 57.9579938389, -60.3751208443, 38.04, 32.324078815790713
1567428875.42, 57.957993493, -60.3751166591, 38.21, 32.323578983685501
1567428876.42, 57.9579931463, -60.3751124628, 38.38, 32.323311736617072
1567428877.43, 57.9579927996, -60.3751082669, 38.56, 32.322603332692609
1567428878.44, 57.9579924497, -60.3751040333, 38.75, 32.321370745454367
1567428879.45, 57.9579921012, -60.3750998162, 38.94, 32.310416437124054
1567428880.47, 57.9579917501, -60.3750955674, 39.129999999999995, 32.325684170644905
1567428881.48, 57.9579914034, -60.3750913712, 39.32, 32.330291994346283
1567428882.49, 57.9579910541, -60.3750871438, 39.5, 32.317672803596217
1567428883.5, 57.9579907069, -60.3750829421, 39.68, 32.359518568163487
1567428884.5, 57.957990361, -60.3750787561, 39.86, 32.379816431329097
1567428885.51, 57.9579900142, -60.3750745601, 40.03, 32.39253810916874
1567428886.52, 57.9579896636, -60.3750703168, 40.22, 32.389163593627899
1567428887.53, 57.9579893169, -60.3750661208, 40.410000000000004, 32.399764182886031
1567428888.59, 57.9579889516, -60.3750617007, 40.79, 32.403343662053963
1567428889.6, 57.9579886019, -60.3750574692, 40.98, 32.406251323387885
