unixtime,lat,lon,depth,sci_water_dens0
1664920997.0, 47.3019783333, -60.3665366667, 0.2052, 1022.8985479001394
1664921087.1, 47.3019783333, -60.3665366667, 17.173099999999998, 1023.4492732173849
1664921178.1, 47.3019783333, -60.3665366667, 37.0744, 1024.2212200086656
1664921269.1, 47.3019783333, -60.3665366667, 55.257, 1025.3464912398601
1664921360.1, 47.3019783333, -60.3665366667, 72.1267, 1026.0246691664722
1664921451.1, 47.3019783333, -60.3665366667, 87.4211, 1026.3575028641947
1664921542.1, 47.3019783333, -60.3665366667, 102.94399999999999, 1026.4019811756364
1664921633.1, 47.3019783333, -60.3665366667, 118.55000000000001, 1026.569767702287
1664921724.1, 47.3019783333, -60.3665366667, 131.548, 1026.6966907392091
1664921815.1, 47.3019783333, -60.3665366667, 105.72800000000001, 1026.4413251918656
1664921906.1, 47.3019783333, -60.3665366667, 80.64489999999999, 1026.2318438185548
1664921997.1, 47.3019783333, -60.3665366667, 56.955400000000004, 1025.5654768202155
1664922088.1, 47.3019783333, -60.3665366667, 37.4186, 1024.2769728132403
1664922179.1, 47.3019783333, -60.3665366667, 20.062099999999997, 1023.6246972162867
1664922270.1, 47.3019810895, -60.3665356575, 3.4155, 1022.9258468830923
1664922361.1, 47.3022415365, -60.3664402936, 0.8340000000000001, 1022.9244640326332
1664925010.82, 47.3079872243, -60.3642922287, 0.1063, 1022.8444122642645
1664925101.11, 47.307859033, -60.3643298578, 0.121, 1022.8423682435118
1664925591.0, 47.3072310292, -60.364511891, 0.24070000000000003, 1022.8415993438433
1664925682.0, 47.3071372279, -60.3645382142, 11.645000000000001, 1023.1414589067808
1664925773.0, 47.3070434266, -60.3645645375, 29.8578, 1023.7442102717686
1664925864.0, 47.3069496253, -60.3645908608, 46.7102, 1024.5072874105103
1664925955.0, 47.306855824, -60.3646171841, 62.4691, 1025.4943713391472
1664926046.0, 47.3067620227, -60.3646435074, 77.342, 1026.0606590650027
1664926137.0, 47.3066682214, -60.3646698307, 92.18809999999999, 1026.3837755006846
1664926228.0, 47.3065744202, -60.364696154, 105.88499999999999, 1026.477032617222
1664926319.0, 47.3064806189, -60.3647224773, 120.267, 1026.7004020845961
1664926410.0, 47.3063868176, -60.3647488006, 114.431, 1026.5397921380588
1664926501.0, 47.3062930163, -60.3647751239, 93.30260000000001, 1026.2688329692817
1664926592.0, 47.306199215, -60.3648014471, 73.1314, 1026.0280175584867
1664926683.0, 47.3061054137, -60.3648277704, 53.4673, 1025.2720725694676
