i_lat,i_lon,i_depth,gliderid,timestamp,sci_ocr504i_irrad1,sci_ocr504i_irrad2,sci_ocr504i_irrad3,sci_ocr504i_irrad4
44.54105,-63.36335,0.70036,2,"1,309,145,210.1577",0.00015,0.00567,0.00348,-0.01386
44.54105,-63.36335,0.70036,2,"1,309,145,211.27409",0.00008,0.00617,0.00284,-0.0128
44.54105,-63.36335,0.70036,2,"1,309,145,212.33714",0.00203,0.00663,0.00339,-0.0128
44.54105,-63.36335,0.70036,2,"1,309,145,213.34395",0.00094,0.00591,0.00394,-0.01295
44.54105,-63.36335,0.70036,2,"1,309,145,214.34538",0.0008,0.00657,0.00386,-0.01382
44.54105,-63.36335,0.70036,2,"1,309,145,215.47667",0.0021,0.00708,0.00222,-0.01306
44.54105,-63.36335,0.70036,2,"1,309,145,216.47789",0.00241,0.00663,0.0033,-0.01467
44.54105,-63.36335,0.70036,2,"1,309,145,217.48814",0.00205,0.00673,0.00231,-0.01404
44.54105,-63.36335,0.70036,2,"1,309,145,218.50258",0.00196,0.00788,0.00279,-0.01358
44.54105,-63.36335,0.70036,2,"1,309,145,219.51922",0.00104,0.00715,0.0035,-0.01476
44.54105,-63.36335,0.70036,2,"1,309,145,220.54594",0.00131,0.00716,0.00282,-0.01415
44.54105,-63.36335,0.70036,2,"1,309,145,221.54824",0.00114,0.00758,0.00364,-0.0148
44.54105,-63.36335,0.70036,2,"1,309,145,222.66698",0.00013,0.00484,0.00383,-0.01291
44.54105,-63.36335,0.70036,2,"1,309,145,223.7488",0.00121,0.00541,0.00412,-0.01482
44.54105,-63.36335,0.70036,2,"1,309,145,224.7621",0.00111,0.00636,0.00341,-0.01365
44.54105,-63.36335,0.70036,2,"1,309,145,225.76284",0.00206,0.00706,0.00315,-0.01378
44.54105,-63.36335,0.70036,2,"1,309,145,226.7799",0.00153,0.00352,0.00461,-0.01277
44.54105,-63.36335,0.70036,2,"1,309,145,227.78212",0.00097,0.00604,0.00518,-0.01349
44.54105,-63.36335,0.70036,2,"1,309,145,228.79988",0.00052,0.0073,0.00301,-0.01278
44.54105,-63.36335,0.70036,2,"1,309,145,229.81124",-0.00001,0.00713,0.00394,-0.01171
44.54105,-63.36335,0.70036,2,"1,309,145,230.82442",0.00253,0.00664,0.00222,-0.0124
44.54105,-63.36335,0.70036,2,"1,309,145,231.88481",0.00253,0.00581,0.00394,-0.01221
44.54105,-63.36335,0.70036,2,"1,309,145,232.90224",0.00143,0.0084,0.00374,-0.01238
44.54105,-63.36335,0.70036,2,"1,309,145,233.90773",0.00111,0.00574,0.00319,-0.01312
44.54105,-63.36335,0.70036,2,"1,309,145,235.01617",0.00218,0.00591,0.00322,-0.0133
44.54105,-63.36335,0.70036,2,"1,309,145,236.02001",0.00198,0.00624,0.00348,-0.01373
44.54105,-63.36335,0.70036,2,"1,309,145,237.02215",0.00193,0.006,0.00536,-0.01421
44.54105,-63.36335,0.70036,2,"1,309,145,238.03951",0.00169,0.00538,0.00361,-0.01371
44.54105,-63.36335,0.70036,2,"1,309,145,239.05001",0.00347,0.00713,0.00255,-0.0141
44.54105,-63.36335,0.70036,2,"1,309,145,240.05437",0.00162,0.00746,0.00432,-0.0133
44.54105,-63.36335,0.70036,2,"1,309,145,241.0674",0.00191,0.00565,0.00247,-0.0128
44.54105,-63.36335,0.70036,2,"1,309,145,242.08443",0.00129,0.00661,0.0018,-0.01399
